Entry Name,Summary,Designated Site Name,Heritage Category,List Entry Number,Local Planning Authority,Site Type,Site Subtype,Building Name,Street Number,Street Name,Locality,County,Unitary Authority,District / Borough,Parish,National Park,Parliamentary Constituency,Region,Assessment Type,Condition,Vulnerability,Principal Vulnerability,Trend,Occupancy / Use,Priority Category,Previous Priority Category,Owner Type,Designation,List Entry Number(s),CA Survey Uid,New Entry,Contact
Birch,,Birch,Conservation Area,,Colchester,Domestic,Domestic,,,,,Essex,,Colchester,Birch,,Witham,East of England,Conservation area,Very bad,Medium,,Unknown,,,,,"Conservation Area, 6 LBs",,1307,No,Libby Kirkby-Taylor (LPA) 01206 506374
Distillery Pond,,Distillery Pond,Conservation Area,,Colchester,Wide mix of uses,Wide mix of uses,,,,,Essex,,Colchester,,,Colchester,East of England,Conservation area,Very bad,Medium,,No significant change,,,,,"Conservation Area, LB grade II",,1294,No,Libby Kirkby-Taylor (LPA) 01206 506374
Hythe,,Hythe,Conservation Area,,Colchester,Industrial,Industrial,,,,,Essex,,Colchester,,,Colchester,East of England,Conservation area,Very bad,Medium,,Deteriorating,,,,,"Conservation Area, 15 LBs",,1298,No,Libby Kirkby-Taylor (LPA) 01206 506374
"Church of St Peter, North Hill, Colchester","C15 church, re-modelled C17 and with C19 alterations. Stone rubble with brick west tower of 1758, the upper two stages of which have rusticated quoins. The high-level stonework is in fair condition, but the overall condition is poor as the roofs have a number of slipped slates and the interior has large areas of damp at both low and high levels, particularly in the north and south aisles. No perceptible change.","Church of St Peter, north Hill",Listed Building grade II*,1123570,Colchester,Religious ritual and funerary,Church,Church of St Peter,,North Hill,Colchester,Essex,,Colchester,,,Colchester,East of England,Place of worship,Poor,,,,,C - Slow decay; no solution agreed,C,Religious organisation,"Listed Place of Worship grade II*, CA",,,No,Trudi Hughes 01223 582739
"Remains of St Mary the Virgin's Church, Virley",,Remains of St Mary the Virgin's Church,Scheduled Monument,1019880,Colchester,Religious ritual and funerary,Church,,,,,Essex,,Colchester,Virley,,Witham,East of England,Archaeology,Generally unsatisfactory with major localised problems,,Deterioration - in need of management,Declining,,,,Religious organisation,"Scheduled Monument, LB grade II",,,No,David Kenny 01223 582760
"Roman villa 450m south of Warren's Farm, Great Tey",,Roman villa 450m south of Warren's Farm,Scheduled Monument,1013516,Colchester,Domestic,Residential building,,,,,Essex,,Colchester,Great Tey,,Harwich and North Essex,East of England,Archaeology,Extensive significant problems,,Arable ploughing,Declining,,,,Commercial company,,,,No,David Kenny 01223 582760
"Ruins of Church of St Mary, North of Birch Hall, Birch","Small Norman church dated to C12. No longer used for worship. Now a roofless ruin with some structural problems. Principally, the unconsolidated flint rubble walling is at risk. There is currently no public access to the site. A Conservation Management Plan has been completed, but no repair scheme has been agreed.",Remains of St Mary's Church,Scheduled Monument,1002144,Colchester,Religious ritual and funerary,Church,Ruins of Church of St Mary,,,,Essex,,Colchester,Birch,,Witham,East of England,Building or structure,Very bad,,,,Not applicable,C - Slow decay; no solution agreed,C,Private,Scheduled Monument and Listed Building grade II*,1002144 and 1110898,,No,David Kenny 01223 582760
"Municipal Water Tower ""Jumbo"", Balkerne Passage, Colchester","Monumental water tower, C19, decommissioned in the 1980s. Redundant building and local landmark. A feasibility study has been published by the Colchester and North East Essex Building Preservation Trust, and this may help to guide the search for a means of securing repair and future management.","Municipal Water Tower (Jumbo), Balkerne Passage",Listed Building grade II*,1123669,Colchester,Civil,Public building,"Municipal Water Tower ""Jumbo""",,Balkerne Passage,Colchester,Essex,,Colchester,,,Colchester,East of England,Building or structure,Poor,,,,Vacant/not in use,C - Slow decay; no solution agreed,C,Commercial company,"Listed Building grade II*, CA",,,No,Andrew Martindale 01223 582705
